"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleurothallis_ospinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera_subsp._hemsleyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera_subsp._klabochorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera_subsp_hemsleyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera_subsp_klabochorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_hemsleyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/2000/01/rdf-schema#label","Restrepia antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/2000/01/rdf-schema#comment","Restrepia antennifera Kunth (1816) es una especie de orquídeas de la familia de las Orchidaceae."
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvrb"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://xmlns.com/foaf/0.1/name","Restrepia de antena"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restrepia"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restrepia_antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://es.dbpedia.org/property/binomial","Restrepia antennifera"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Restrepia_antennifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
