"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_San_Conrado","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cunco_(Chile)"
"http://dbpedia.org/resource/Cunco,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunco_(Chile)"
"http://es.dbpedia.org/resource/René_Manuel_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cunco_(Chile)"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Cunco (Chile)"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Cunco (en mapudungun: cunco, ‘agua clara’)?, es una comuna de Chile, ubicada en la Región de la Araucanía, específicamente en la Provincia de Cautín. Integra con Gorbea, Curarrehue, Loncoche, Pucón, Toltén, y Villarrica el Distrito Electoral N° 52 y pertenece a la 15ª Circunscripción Senatorial (Araucanía Sur). Está a 60 km del suroriente de Temuco y a 77 km de la frontera con Argentina (Paso internacional Icalma). Sus centros urbanos son la ciudad del mismo nombre, Los Laureles, Choroico, Las Hortensias y Villa García."
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0sqs"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://xmlns.com/foaf/0.1/name","Ubicación de Cunco en la Región de la Araucanía."
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://xmlns.com/foaf/0.1/name","Cunco"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cunco_(Chile)"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://es.dbpedia.org/property/dirigentesNombres","Alfonso Coke Candia"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://es.dbpedia.org/property/gentilicio","Cunquino, -a"
"http://es.dbpedia.org/resource/Cunco_(Chile)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
