"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radjah_radjah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radjah_radjah"
"http://es.dbpedia.org/resource/Radjah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radjah_radjah"
"http://es.dbpedia.org/resource/Tadorna_radjah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radjah_radjah"
"http://es.dbpedia.org/resource/Tarro_rajá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radjah_radjah"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/2000/01/rdf-schema#label","Radjah radjah"
"http://es.dbpedia.org/resource/Radjah_radjah","http://www.w3.org/2000/01/rdf-schema#comment","El tarro rajá (Radjah radjah)​ es una especie de ave anseriforme de la familia Anatidae endémica de Australia."
"http://es.dbpedia.org/resource/Radjah_radjah","http://xmlns.com/foaf/0.1/name","Tarro rajá"
"http://es.dbpedia.org/resource/Radjah_radjah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Radjah_radjah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatidae"
"http://es.dbpedia.org/resource/Radjah_radjah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1828"
"http://es.dbpedia.org/resource/Radjah_radjah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Radjah_radjah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Australia"
"http://es.dbpedia.org/resource/Radjah_radjah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radjah_radjah"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1828"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/René_Primevère_Lesson"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/genus","Radjah"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/name","Tarro rajá"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/species","Radjah radjah"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/subdivision","* R. r. radjah
* R. r. rufitergum"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tadorninae"
"http://es.dbpedia.org/resource/Radjah_radjah","http://es.dbpedia.org/property/synonyms","Tadorna radjah"
"http://es.dbpedia.org/resource/Radjah_radjah","http://dbpedia.org/ontology/wikiPageID",938102
"http://es.dbpedia.org/resource/Radjah_radjah","http://dbpedia.org/ontology/wikiPageRevisionID",124374043
"http://es.dbpedia.org/resource/Radjah_radjah","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Radjah_radjah","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Radjah_radjah","http://dbpedia.org/ontology/synonym","Tadorna radjah"
"http://es.dbpedia.org/resource/Radjah_radjah","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1828"
"http://es.dbpedia.org/resource/Radjah_radjah","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/René-Primevère_Lesson"
