"subject","predicate","object"
"http://es.dbpedia.org/resource/Kunsthaus_Tacheles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_okupadas"
"http://es.dbpedia.org/resource/Gaztetxe_Maravillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_okupadas"
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://www.w3.org/2000/01/rdf-schema#label","Casas okupadas"
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://www.w3.org/2004/02/skos/core#prefLabel","Casas okupadas"
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_okupa"
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas"
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://dbpedia.org/ontology/wikiPageID",584251
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://dbpedia.org/ontology/wikiPageRevisionID",99269386
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casas_okupadas?oldid=99269386&ns=14"
"http://es.dbpedia.org/resource/Categoría:Casas_okupadas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_okupadas"
"http://es.dbpedia.org/resource/ASCII_(laboratorio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_okupadas"
"http://es.dbpedia.org/resource/Ungdomshuset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_okupadas"
