"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/2000/01/rdf-schema#label","Dimitri Champion"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/2000/01/rdf-schema#comment","Dimitri Champion (La Rochelle, Francia, 6 de septiembre de 1983) es un ciclista francés. Fue campeón de Francia aficionado contrarreloj en 2006, antes de incorporarse a las filas de profesionales Bouygues Telecom equipo de Jean-René Bernaudeau.Desde 2010 formó parte del equipo Ag2r La Mondiale hasta 2012 en que fichó por el Bretagne-Schuller."
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z492c"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://xmlns.com/foaf/0.1/name","Dimitri Champion"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Rochelle"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitri_Champion"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://es.dbpedia.org/property/imagen","Dimitri Champion 2009.jpg"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://es.dbpedia.org/property/nombre","Dimitri Champion"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://es.dbpedia.org/property/nombrecompleto","Dimitri Champion"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gregario"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://dbpedia.org/ontology/wikiPageID",1935892
"http://es.dbpedia.org/resource/Dimitri_Champion","http://dbpedia.org/ontology/wikiPageRevisionID",125804846
"http://es.dbpedia.org/resource/Dimitri_Champion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=16819"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://dbpedia.org/ontology/wikiPageLength",4377
"http://es.dbpedia.org/resource/Dimitri_Champion","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimitri_Champion?oldid=125804846&ns=0"
"http://es.dbpedia.org/resource/Dimitri_Champion","http://dbpedia.org/ontology/abstract","Dimitri Champion (La Rochelle, Francia, 6 de septiembre de 1983) es un ciclista francés. Fue campeón de Francia aficionado contrarreloj en 2006, antes de incorporarse a las filas de profesionales Bouygues Telecom equipo de Jean-René Bernaudeau.Desde 2010 formó parte del equipo Ag2r La Mondiale hasta 2012 en que fichó por el Bretagne-Schuller."
"http://dbpedia.org/resource/Dimitri_Champion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimitri_Champion"
"http://es.wikipedia.org/wiki/Dimitri_Champion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimitri_Champion"
