"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/2000/01/rdf-schema#label","Francisco Tajes"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Tajes (? - , 2 de febrero de 1858) fue un militar uruguayo."
"http://es.dbpedia.org/resource/Francisco_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Grande_(Uruguay)"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_políticos_y_de_policía_de_Montevideo"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Tajes"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://dbpedia.org/ontology/wikiPageID",710364
"http://es.dbpedia.org/resource/Francisco_Tajes","http://dbpedia.org/ontology/wikiPageRevisionID",111720799
"http://es.dbpedia.org/resource/Francisco_Tajes","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Francisco_Tajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Tajes?oldid=111720799&ns=0"
"http://es.dbpedia.org/resource/Francisco_Tajes","http://dbpedia.org/ontology/abstract","Francisco Tajes (? - , 2 de febrero de 1858) fue un militar uruguayo."
"http://es.wikipedia.org/wiki/Francisco_Tajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Tajes"
