"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo en Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo en Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_tema"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://dbpedia.org/ontology/wikiPageID",7364107
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",102002886
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_en_Bulgaria?oldid=102002886&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bulgaria"
