"subject","predicate","object"
"http://es.dbpedia.org/resource/Rina_Mor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Janelle_Commissiong"
"http://es.wikipedia.org/wiki/Janelle_Commissiong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janelle_Commissiong"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/2000/01/rdf-schema#label","Janelle Commissiong"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/2000/01/rdf-schema#comment","Janelle Penny Commissiong (Puerto España, 15 de junio de 1953) es una política, modelo y reina de belleza trinitense ganadora de Miss Universo 1977. Se convirtió en la primera trinitense en alzarse en este certamen como la más bella. Además fue la primera reina de raza negra en ser coronada Miss Universo en la ciudad de Santo Domingo en República Dominicana.​ Mucho después Wendy Fitzwilliam en 1998 sería coronada como la segunda Miss Universo trinitense."
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pqjp"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://xmlns.com/foaf/0.1/name","Janelle Commissiong"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://xmlns.com/foaf/0.1/givenName","Janelle Penny Commissiong"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Universo"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_1977"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotrinitenses"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janelle_Commissiong"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/colorDeCabello","Castaño Oscuro"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/competencias","Miss Trinidad y Tobago"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/competencias","Miss Universo 1977"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/foto","Janelle Commissiong, ACF 2014.png"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_España"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/medidas",89
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/nombre","Janelle Commissiong"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/nombreDeNacimiento","Janelle Penny Commissiong"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/período",1977
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/peso",534
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Rina_Mor"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Margaret_Gardiner"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/sucesora","Unión Sudafricana"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Universo"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_España"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/wikiPageID",4505007
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/wikiPageRevisionID",128521073
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestoftrinidad.com/profiles/commissiong.html"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427104937/http:/www.nalis.gov.tt/Biography/PENNY3.html"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309071313/http:/www.buzzle.com/articles/famous-caribbean-women-miss-universe-1977.html"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/measurements","89-59.5-92"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/wikiPageLength",6570
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/eyeColor","Marrones"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/hairColor","Castaño Oscuro"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janelle_Commissiong?oldid=128521073&ns=0"
"http://es.dbpedia.org/resource/Janelle_Commissiong","http://dbpedia.org/ontology/abstract","Janelle Penny Commissiong (Puerto España, 15 de junio de 1953) es una política, modelo y reina de belleza trinitense ganadora de Miss Universo 1977. Se convirtió en la primera trinitense en alzarse en este certamen como la más bella. Además fue la primera reina de raza negra en ser coronada Miss Universo en la ciudad de Santo Domingo en República Dominicana.​ Mucho después Wendy Fitzwilliam en 1998 sería coronada como la segunda Miss Universo trinitense."
"http://dbpedia.org/resource/Janelle_Commissiong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janelle_Commissiong"
