"subject","predicate","object"
"http://es.dbpedia.org/resource/Country_alternativo","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Outlaw_country"
"http://dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Waylon_Jennings","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Hank_Williams_Jr.","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Kris_Kristofferson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Pistol_Annies","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Pistol_Annies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.wikipedia.org/wiki/Outlaw_country","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#label","Outlaw country"
"http://es.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#comment","Outlaw country fue una tendencia fuerte en la música country desde finales de los años 1960, 1970 e incluso principios de los 1980. Normalmente se le hace referencia como Movimiento Outlaw (The Outlaw Movement) y Outlaw music ya que los mismos componentes se consideran fuera de la ley, como Johnny Cash, Willie Nelson, Waylon Jennings, Merle Haggard, [1], David Allan Coe y su Eli Radish Band, Kris Kristofferson, Hank Williams Jr. o Billy Joe Shaver."
"http://es.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g51"
"http://es.dbpedia.org/resource/Outlaw_country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_del_country"
"http://es.dbpedia.org/resource/Outlaw_country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rockabilly"
"http://es.dbpedia.org/resource/Outlaw_country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Outlaw_country"
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageID",2774392
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageRevisionID",127660809
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outlawmagazine.com"
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Johnny_Paycheck"
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207051533/http:/www.jimmyaldridge.com/"
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/explore/genre/d27"
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040413091308/http:/www.roughstock.com/history/outlaw.html"
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Outlaw_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Outlaw_country?oldid=127660809&ns=0"
"http://es.dbpedia.org/resource/Outlaw_country","http://dbpedia.org/ontology/abstract","Outlaw country fue una tendencia fuerte en la música country desde finales de los años 1960, 1970 e incluso principios de los 1980. Normalmente se le hace referencia como Movimiento Outlaw (The Outlaw Movement) y Outlaw music ya que los mismos componentes se consideran fuera de la ley, como Johnny Cash, Willie Nelson, Waylon Jennings, Merle Haggard, [1], David Allan Coe y su Eli Radish Band, Kris Kristofferson, Hank Williams Jr. o Billy Joe Shaver. La razón de ser de este movimiento ha sido atribuida a la reacción contra el de moda sonido Nashville desarrollado por productores como Chet Atkins y que era un estilo de música country tranquilizadora, suave y muy cercana al pop y que había suavizado y hecho casi desaparecer al rudo estilo honky tonk que influenciaba la música de Jimmie Rodgers, Hank Williams, George Jones o Lefty Frizzell."
"http://es.dbpedia.org/resource/The_Highwaymen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/The_Highwaymen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Country","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Jessi_Colter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Outlaw_country"
"http://es.dbpedia.org/resource/Chris_Stapleton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Outlaw_country"
