"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edgar_Boulet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Boulet"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/2000/01/rdf-schema#label","Edgar Boulet"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Boulet (Bergerac, 22 de agosto de 1995) es un deportista francés que compite en gimnasia artística. Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2018, en la prueba por equipos.​​"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://xmlns.com/foaf/0.1/name","Edgar Boulet"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Francia"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bergerac"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Boulet"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bergerac"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://es.dbpedia.org/property/nombre","Edgar Boulet"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bergerac"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/wikiPageID",8881014
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/wikiPageRevisionID",125799187
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Boulet?oldid=125799187&ns=0"
"http://es.dbpedia.org/resource/Edgar_Boulet","http://dbpedia.org/ontology/abstract","Edgar Boulet (Bergerac, 22 de agosto de 1995) es un deportista francés que compite en gimnasia artística. Ganó una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2018, en la prueba por equipos.​​"
