"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedregoso_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedregoso_(México)"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://www.w3.org/2000/01/rdf-schema#label","Pedregoso (México)"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://xmlns.com/foaf/0.1/name","Pedregoso"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedregoso_(México)"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/altitud",2188
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/código",320380125
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/mapaLoc","Zacatecas"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/nombreCompleto","Pedregoso"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/población",2629
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Pinos"
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Pedregoso_(México)","http://es.dbpedia.org/property/tamMarcaLoc",10
