"subject","predicate","object"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/2000/01/rdf-schema#label","Coturnicops exquisitus"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/2000/01/rdf-schema#comment","La polluela exquisita​ (Coturnicops exquisitus) es una especie de ave gruiforme de la familia Rallidae propia de China, Japón, Corea, Rusia. Sus hábitats naturales son pantanos, lagos de agua dulce, marismas, tierra arable. Es una especie amenazada por pérdida de hábitat. No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l7q"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://xmlns.com/foaf/0.1/name","Polluela exquisita"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coturnicops"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coturnicops_exquisitus"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/binomial","Coturnicops exquisitus"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/genus","Coturnicops"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/name","Polluela exquisita"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/rangeMap","Coturnicops exqusitus distribution.jpg"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la polluela exquisita"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/species","C. exquisitus"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/wikiPageID",1178764
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/wikiPageRevisionID",119286265
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Swinhoe"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coturnicops"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gruiformes"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coturnicops_exquisitus?oldid=119286265&ns=0"
"http://es.dbpedia.org/resource/Coturnicops_exquisitus","http://dbpedia.org/ontology/abstract","La polluela exquisita​ (Coturnicops exquisitus) es una especie de ave gruiforme de la familia Rallidae propia de China, Japón, Corea, Rusia. Sus hábitats naturales son pantanos, lagos de agua dulce, marismas, tierra arable. Es una especie amenazada por pérdida de hábitat. No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Polluela_exquisita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coturnicops_exquisitus"
"http://es.wikipedia.org/wiki/Coturnicops_exquisitus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coturnicops_exquisitus"
"http://dbpedia.org/resource/Swinhoe's_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coturnicops_exquisitus"
