"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lens_(Bélgica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lens_(Bélgica)"
"http://dbpedia.org/resource/Lens,_Belgium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lens_(Bélgica)"
"http://dbpedia.org/resource/Lens,_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lens_(Bélgica)"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#label","Lens (Bélgica)"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#comment","Lens es una comuna de la región de Valonia, en la provincia de Henao, Bélgica. A 1 de enero de 2019 tenía una población estimada de 4525 habitantes.​"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Henao"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lens_(Bélgica)"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Henao"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Valona"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://dbpedia.org/ontology/wikiPageID",8628631
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://dbpedia.org/ontology/wikiPageRevisionID",122254027
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://dbpedia.org/ontology/wikiPageLength",1618
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Bélgica"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lens_(Bélgica)?oldid=122254027&ns=0"
"http://es.dbpedia.org/resource/Lens_(Bélgica)","http://dbpedia.org/ontology/abstract","Lens es una comuna de la región de Valonia, en la provincia de Henao, Bélgica. A 1 de enero de 2019 tenía una población estimada de 4525 habitantes.​"
