"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://www.w3.org/2000/01/rdf-schema#label","Idioma kiliwa"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma kiliwa"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_yumano-cochimíes"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_kiliwa"
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://dbpedia.org/ontology/wikiPageID",5441489
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://dbpedia.org/ontology/wikiPageRevisionID",61061143
"http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_kiliwa?oldid=61061143&ns=14"
"http://es.dbpedia.org/resource/Idioma_kiliwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_kiliwa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_kiliwa"
