"subject","predicate","object"
"http://dbpedia.org/resource/Archie_Barton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archie_Barton"
"http://es.wikipedia.org/wiki/Archie_Barton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archie_Barton"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/2000/01/rdf-schema#label","Archie Barton"
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/2000/01/rdf-schema#comment","Archie Barton AM (1938-2008) fue un activista político aborigen australiano mestizo y defensor de los Derechos territoriales de los pueblos originarios. Jugó un papel clave en la campaña de 20 años de los pueblos de Maralinga Tjarutja para recuperar la propiedad de su tierra, empleada por el gobierno británico para pruebas nucleares,​ consiguiendo el fin de las pruebas nucleares británicas en Maralinga y tras limpiar de radiactividad los sitios de pruebas, volviendo a establecerse en Oak Valley con fondos proporcionados en compensación por la desposesión de Maralinga​​​"
"http://es.dbpedia.org/resource/Archie_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones_robadas_de_Australia"
"http://es.dbpedia.org/resource/Archie_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Australia"
"http://es.dbpedia.org/resource/Archie_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Australia_Meridional"
"http://es.dbpedia.org/resource/Archie_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitjantjatjara"
"http://es.dbpedia.org/resource/Archie_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_Australia"
"http://es.dbpedia.org/resource/Archie_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archie_Barton"
"http://es.dbpedia.org/resource/Archie_Barton","http://dbpedia.org/ontology/wikiPageID",7575153
"http://es.dbpedia.org/resource/Archie_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",126684019
"http://es.dbpedia.org/resource/Archie_Barton","http://dbpedia.org/ontology/wikiPageLength",6251
"http://es.dbpedia.org/resource/Archie_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archie_Barton?oldid=126684019&ns=0"
"http://es.dbpedia.org/resource/Archie_Barton","http://dbpedia.org/ontology/abstract","Archie Barton AM (1938-2008) fue un activista político aborigen australiano mestizo y defensor de los Derechos territoriales de los pueblos originarios. Jugó un papel clave en la campaña de 20 años de los pueblos de Maralinga Tjarutja para recuperar la propiedad de su tierra, empleada por el gobierno británico para pruebas nucleares,​ consiguiendo el fin de las pruebas nucleares británicas en Maralinga y tras limpiar de radiactividad los sitios de pruebas, volviendo a establecerse en Oak Valley con fondos proporcionados en compensación por la desposesión de Maralinga​​​"
