"subject","predicate","object"
"http://es.wikipedia.org/wiki/SMS_Fürst_Bismarck_(1897)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)"
"http://es.dbpedia.org/resource/SMS_Furst_Bismarck_(1897)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/2000/01/rdf-schema#label","SMS Fürst Bismarck (1897)"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/2000/01/rdf-schema#comment","SMS Fürst Bismarck​ fue el nombre del primer crucero acorazado (Großer Kreuzer en alemán) de la Marina Imperial alemana construido poco antes de la entrada del siglo XX. Recibió su nombre en honor al canciller Otto von Bismarck. El diseño del Fürst Bismarck era una mejora de sus predecesores, los cruceros protegidos de la , siendo significativamente más grande y estando mejor blindado."
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z53cr"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1897"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1890"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1919"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1897"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_Fürst_Bismarck_(1897)"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/apellidos","Padfield"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/apellidos","Gardiner"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/apellidos","Gröner"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/armamento","• 10 cañones de 88 mm"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/armamento","• 12 cañones de 150 mm"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos de 450 mm"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/armamento","• 4 cañones de 240 mm"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft_Kiel"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kiel"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/autonomía","• 4560 mn a 10 nudos"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/autonomía","• 3230 mn a 12 nudos"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/autor","Gray, Randal"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/baja",17
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/blindaje","• Torretas: 200 mm"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/blindaje","• Cinturón: 200 mm"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/blindaje","• Cubierta: 30 mm"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/botado",25
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/calado","7,8 m"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/clase","clase Furst Bismarck"
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/desplazamiento",11461
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/desplazamiento",10690
"http://es.dbpedia.org/resource/SMS_Fürst_Bismarck_(1897)","http://es.dbpedia.org/property/destino","desguazado entre 1919-1920"
