"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monarcas_cegados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Azote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Flagelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Baquetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Emplumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Categoría:Nobles_cegados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Categoría:Penas_corporales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Penas_corporales","http://www.w3.org/2000/01/rdf-schema#label","Penas corporales"
"http://es.dbpedia.org/resource/Categoría:Penas_corporales","http://www.w3.org/2004/02/skos/core#prefLabel","Penas corporales"
"http://es.dbpedia.org/resource/Categoría:Penas_corporales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penas"
"http://es.dbpedia.org/resource/Categoría:Penas_corporales","http://dbpedia.org/ontology/wikiPageID",6096924
"http://es.dbpedia.org/resource/Categoría:Penas_corporales","http://dbpedia.org/ontology/wikiPageRevisionID",71280811
"http://es.dbpedia.org/resource/Categoría:Penas_corporales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Penas_corporales?oldid=71280811&ns=14"
"http://es.dbpedia.org/resource/Baño_de_ortiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Castigo_físico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Ratán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Categoría:Castración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Crucifixión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Pena_de_las_varas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Welsh_Not","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Falanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Fustigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
"http://es.dbpedia.org/resource/Aplastamiento_por_elefante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas_corporales"
