"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koninklijke_Racing_Club_Genk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk"
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Racing Club Genk"
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0515_6"
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koninklijke_Racing_Club_Genk"
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://dbpedia.org/ontology/wikiPageID",6131457
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://dbpedia.org/ontology/wikiPageRevisionID",71751431
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KRC_Genk"
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koninklijke_Racing_Club_Genk?oldid=71751431&ns=0"
"http://es.dbpedia.org/resource/Kalidou_Koulibaly","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Koninklijke_Racing_Club_Genk"
