"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Bautista_Martí"
"http://es.dbpedia.org/resource/Juan_Buatista_Martí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Bautista_Martí"
"http://es.wikipedia.org/wiki/Juan_Bautista_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Martí"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Martí"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Martí (s.XVII, Vich - s.XVIII) Militar austracista durante la Guerra de Sucesión Española, estuvo al servicio de los Tres Comunes durante la Campaña de Cataluña (1713-1714)."
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Cataluña"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Martí"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://dbpedia.org/ontology/wikiPageID",5317956
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",126556659
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11setembre1714.org/Biografies/Marti-Josep-Anton-frame.html"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_Martí?oldid=126556659&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Martí","http://dbpedia.org/ontology/abstract","Juan Bautista Martí (s.XVII, Vich - s.XVIII) Militar austracista durante la Guerra de Sucesión Española, estuvo al servicio de los Tres Comunes durante la Campaña de Cataluña (1713-1714)."
