"subject","predicate","object"
"http://dbpedia.org/resource/August_2017_lunar_eclipse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Eclipse lunar de agosto de 2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El eclipse lunar parcial ocurrió el 7 de agosto de 2017,​ siendo el segundo y único parcial de los dos eclipses lunares de 2017."
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1smt"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_de_luna"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_lunar_de_agosto_de_2017"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://dbpedia.org/ontology/wikiPageID",6127044
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",125157571
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaneclipse2017.org/partial-lunar-eclipse-78-august/"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermit.org/eclipse/2017-08-07/"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclipse_lunar_de_agosto_de_2017?oldid=125157571&ns=0"
"http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017","http://dbpedia.org/ontology/abstract","El eclipse lunar parcial ocurrió el 7 de agosto de 2017,​ siendo el segundo y único parcial de los dos eclipses lunares de 2017."
"http://es.wikipedia.org/wiki/Eclipse_lunar_de_agosto_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclipse_lunar_de_agosto_de_2017"
