"subject","predicate","object"
"http://es.dbpedia.org/resource/Th!nk_City","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Aurskog-Høland"
"http://dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurskog-Høland"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/2000/01/rdf-schema#label","Aurskog-Høland"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/2000/01/rdf-schema#comment","Aurskog-Høland es un municipio de la provincia de Akershus en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 16 390 habitantes.​ Se encuentra ubicado al sureste del país, a poca distancia al norte de Oslo y junto al lago Mjøsa y el río Glomma."
"http://es.dbpedia.org/resource/Aurskog-Høland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Akershus"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurskog-Høland"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Akershus"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Østlandet"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://dbpedia.org/ontology/wikiPageID",8631148
"http://es.dbpedia.org/resource/Aurskog-Høland","http://dbpedia.org/ontology/wikiPageRevisionID",119213844
"http://es.dbpedia.org/resource/Aurskog-Høland","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Aurskog-Høland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurskog-Høland?oldid=119213844&ns=0"
"http://es.dbpedia.org/resource/Aurskog-Høland","http://dbpedia.org/ontology/abstract","Aurskog-Høland es un municipio de la provincia de Akershus en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 16 390 habitantes.​ Se encuentra ubicado al sureste del país, a poca distancia al norte de Oslo y junto al lago Mjøsa y el río Glomma."
"http://es.wikipedia.org/wiki/Aurskog-Høland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurskog-Høland"
"http://es.dbpedia.org/resource/Aurskog","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aurskog-Høland"
