"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardito_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scolymus_maculatus"
"http://es.dbpedia.org/resource/Dienteperro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scolymus_maculatus"
"http://es.dbpedia.org/resource/Scolymus_paniculatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scolymus_maculatus"
"http://es.dbpedia.org/resource/Tagardinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scolymus_maculatus"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/2000/01/rdf-schema#label","Scolymus maculatus"
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/2000/01/rdf-schema#comment","Scolymus maculatus es una planta herbácea de la familia de las Asteraceae."
"http://es.dbpedia.org/resource/Scolymus_maculatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5tc"
