"subject","predicate","object"
"http://dbpedia.org/resource/Liber_Ignium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liber_Ignium"
"http://es.dbpedia.org/resource/Liber_Ignium","http://www.w3.org/2000/01/rdf-schema#label","Liber Ignium"
"http://es.dbpedia.org/resource/Liber_Ignium","http://www.w3.org/2000/01/rdf-schema#comment","El Liber Ignium ad Comburendos Hostes (traducido como Libro del fuego para Conflagrar al Enemigo, o Libro del fuego para Quemar a los Enemigos, y abreviado como Libro del Fuego) es una colección medieval de recetas para armas incendiarias, incluyendo la pólvora y el fuego griego, escrito en latín y presuntamente escrito por un tal Marcus Graecus (""Marco el griego"")— la existencia del cual es debatida por los estudiosos. El trabajo ha sido sometido a numerosos estudios académicos , y con conclusiones contradictorias en cuanto a su origen y a la influencia sobre sus contemporáneos.​​"
"http://es.dbpedia.org/resource/Liber_Ignium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosivos"
"http://es.dbpedia.org/resource/Liber_Ignium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_químicas"
"http://es.dbpedia.org/resource/Liber_Ignium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Liber_Ignium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liber_Ignium"
"http://es.dbpedia.org/resource/Liber_Ignium","http://dbpedia.org/ontology/wikiPageID",7479590
"http://es.dbpedia.org/resource/Liber_Ignium","http://dbpedia.org/ontology/wikiPageRevisionID",129575887
"http://es.dbpedia.org/resource/Liber_Ignium","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiaybiografias.com/la_polvora/"
"http://es.dbpedia.org/resource/Liber_Ignium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111081652/http:/www.coopere.org/articles.php%3Flng=fr&pg=333"
"http://es.dbpedia.org/resource/Liber_Ignium","http://dbpedia.org/ontology/wikiPageLength",4803
"http://es.dbpedia.org/resource/Liber_Ignium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liber_Ignium?oldid=129575887&ns=0"
"http://es.dbpedia.org/resource/Liber_Ignium","http://dbpedia.org/ontology/abstract","El Liber Ignium ad Comburendos Hostes (traducido como Libro del fuego para Conflagrar al Enemigo, o Libro del fuego para Quemar a los Enemigos, y abreviado como Libro del Fuego) es una colección medieval de recetas para armas incendiarias, incluyendo la pólvora y el fuego griego, escrito en latín y presuntamente escrito por un tal Marcus Graecus (""Marco el griego"")— la existencia del cual es debatida por los estudiosos. El trabajo ha sido sometido a numerosos estudios académicos , y con conclusiones contradictorias en cuanto a su origen y a la influencia sobre sus contemporáneos.​​ Uno de los estudios más influyentes del Liber Ignium fue conducido por Marcellin Berthelot; y es todavía citado en los trabajos actuales sobre el tema de los siglos XX y XXI.​​"
"http://es.wikipedia.org/wiki/Liber_Ignium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liber_Ignium"
