"subject","predicate","object"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/2000/01/rdf-schema#label","Sixto Minier"
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/2000/01/rdf-schema#comment","Sixto Minier (28 de marzo de 1920 - 29 de abril de 2008) fue un folclorista dominicano. Minier es reconocido por haber sido el creador y director de los Congos de Villa Mella, una banda tradicional de la República Dominicana. Entre sus méritos, la ciudad de Nueva York lo honró ""por su contribución a preservar la herencia africana en República Dominicana"" (2001) y el gobierno dominicano lo reconoció como ""patrimonio viviente del folclore dominicano""."
"http://es.dbpedia.org/resource/Sixto_Minier","http://xmlns.com/foaf/0.1/name","Sixto Minier"
"http://es.dbpedia.org/resource/Sixto_Minier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_República_Dominicana"
"http://es.dbpedia.org/resource/Sixto_Minier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Sixto_Minier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Sixto_Minier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sixto_Minier"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/lugarDeFallecimiento","Villa Mella"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/lugarDeNacimiento","Villa Mella,"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/movimiento","Afro-dominicano"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/nacionalidad","dominicana"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/nombre","Sixto Minier"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Congos_de_Villa_Mella"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/pieDeImagen","Sixto Minier"
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/premios","""patrimonio viviente del folklore dominicano"", ""Mentor del folklre dominicano""."
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Sixto_Minier","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Villa_Mella"
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Mella"
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/wikiPageID",2520040
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/wikiPageRevisionID",112753054
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625161200/http:/laopciondigital.com/index.php/Cultura/Rinden-homenaje-a-conguero-Sixto-Minier.html"
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Sixto_Minier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sixto_Minier?oldid=112753054&ns=0"
"http://es.dbpedia.org/resource/Sixto_Minier","http://dbpedia.org/ontology/abstract","Sixto Minier (28 de marzo de 1920 - 29 de abril de 2008) fue un folclorista dominicano. Minier es reconocido por haber sido el creador y director de los Congos de Villa Mella, una banda tradicional de la República Dominicana. Entre sus méritos, la ciudad de Nueva York lo honró ""por su contribución a preservar la herencia africana en República Dominicana"" (2001) y el gobierno dominicano lo reconoció como ""patrimonio viviente del folclore dominicano""."
"http://es.wikipedia.org/wiki/Sixto_Minier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sixto_Minier"
"http://dbpedia.org/resource/Sixto_Minier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sixto_Minier"
