"subject","predicate","object"
"http://es.dbpedia.org/resource/Corte_Suprema_de_Nigeria","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Comunidad_Económica_de_Estados_de_África_Occidental","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Emmanuel_Dennis","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Nosa_Igiebor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Nosa_Igiebor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abuya"
"http://es.wikipedia.org/wiki/Abuya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Nigerian_National_Petroleum_Corporation","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_2003","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Juegos_Panafricanos_de_2003","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Kano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Honduras","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Honduras","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Moses_Kingsley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Angola","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Macauley_Chrisantus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Macauley_Chrisantus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-17_de_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Procatedral_de_Nuestra_Señora_Reina_de_Nigeria_(Abuya)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Nigeria","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Zambia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abuya","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abuya","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Territorio_Capital_Federal_de_Abuya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Abuya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Velódromo_de_Abuya","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Velódromo_de_Abuya","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea-Bisáu","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Guinea-Bisáu","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/George_Bello","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/George_Bello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Colegio_Jesuita_Loyola_de_Abuya","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Colegio_Jesuita_Loyola_de_Abuya","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Nigeria","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Presidente_de_Nigeria","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Guinea","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Abuya"
"http://es.dbpedia.org/resource/Ramón_Azeez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abuya"
