"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Gasbarroni"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/2000/01/rdf-schema#label","Andrea Gasbarroni"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Gasbarroni (*Turín, Italia, 6 de agosto de 1981), futbolista italiano. Juega de mediocampista y su primer equipo fue el A. S. Varese."
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqwrt"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://xmlns.com/foaf/0.1/name","Andrea Gasbarroni"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
