"subject","predicate","object"
"http://es.dbpedia.org/resource/Pokrovskoie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokróvskoye"
"http://es.dbpedia.org/resource/Pokrovskoye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokróvskoye"
"http://es.wikipedia.org/wiki/Pokróvskoye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pokróvskoye"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/2000/01/rdf-schema#label","Pokróvskoye"
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/2000/01/rdf-schema#comment","Pokróvskoye (en ruso: Покровское)? es un pueblo (seló) ubicado en el óblast de Tiumén, en Rusia. El pueblo de Pokróvskoie está al margen izquierda del río Turá, 80 kilómetros al este de la ciudad de Tiumén. Se trata de una aldea que es un lugar de paso de peregrinos y viajeros con un clima extremadamente frío."
"http://es.dbpedia.org/resource/Pokróvskoye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkpzz"
"http://es.dbpedia.org/resource/Pokróvskoye","http://xmlns.com/foaf/0.1/name","Pokróvskoye"
"http://es.dbpedia.org/resource/Pokróvskoye","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Tiuménen Rusia"
"http://es.dbpedia.org/resource/Pokróvskoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Tiumén"
"http://es.dbpedia.org/resource/Pokróvskoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pokróvskoye"
"http://es.dbpedia.org/resource/Pokróvskoye","http://es.dbpedia.org/property/aprHighC",75
"http://es.dbpedia.org/resource/Pokróvskoye","http://es.dbpedia.org/property/aprLowC",-20
"http://es.dbpedia.org/resource/Pokróvskoye","http://es.dbpedia.org/property/aprMeanC",27
"http://es.dbpedia.org/resource/Pokróvskoye","http://es.dbpedia.org/property/aprPrecipitationMm",26
"http://es.dbpedia.org/resource/Pokróvskoye","http://es.dbpedia.org/property/augHighC",201
"http://es.dbpedia.org/resource/Pokróvskoye","http://es.dbpedia.org/property/augLowC",105
"http://es.dbpedia.org/resource/Pokróvskoye","http://es.dbpedia.org/property/augMeanC",153
