"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Aníbal_Sepúlveda_Rondanelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/2000/01/rdf-schema#label","Julio Aníbal Sepúlveda Rondanelli"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://www.w3.org/2000/01/rdf-schema#comment","Julio Aníbal Sepúlveda Rondanelli, (Angol, 24 de enero de 1915 - Punta Arenas, 8 de julio de 1995), abogado y político radical chileno, hijo de Julio Aníbal Sepúlveda Onfray y Blanca Rondanelli Quezada. Contrajo matrimonio con Cleopatra Teresa García Martínez de Pinillos (1940) y con Virginia Bravo Saavedra en segundas nupcias (1979). Fue secretario auxiliar del Ministerio de Agricultura, asesor jurídico de los Ferrocarriles del Estado, delegado de alcoholes de Rancagua y consejero de la Caja de Colonización Agrícola."
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://xmlns.com/foaf/0.1/name","Julio Aníbal Sepúlveda Rondanelli"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angolinos"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Aníbal_Sepúlveda_Rondanelli"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Armando_de_Ramón"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fernando_Castillo_Infante"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Germán_Urzúa_Valenzuela"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/cónyuge","Virginia Bravo Saavedra"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/cónyuge","Cleopatra García Martínez"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/editorial","Ediciones Universidad Católica de Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/lugarDeFallecimiento","Punta Arenas, Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/lugarDeNacimiento","Angol, Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/nombre","Julio Aníbal Sepúlveda Rondanelli"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/título","""Diccionario Histórico y Biográfico de Chile"""
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/título","""Biografías de Chilenos: Miembros de los Poderes Ejecutivos, Legislativo y Judicial"""
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/título","""Historia Política de Chile y su Evolución Electoral desde 1810 a 1992"""
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Punta_Arenas"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Angol"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/wikiPageID",5794548
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/wikiPageRevisionID",107448010
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/wikiPageLength",4897
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chileno"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Julio_Aníbal_Sepúlveda_Rondanelli","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/1940"
