"subject","predicate","object"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#label","Percy Yutar"
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2000/01/rdf-schema#comment","Percy Yutar (Ciudad del Cabo, Unión Sudafricana, 19 de julio de 1911- Johannesburgo, Sudáfrica, 13 de julio de 2002) fue el primer judío fiscal general de Sudáfrica. El enjuició a Nelson Mandela resultando en múltiples condenas y una sentencia a cadena perpetua."
"http://es.dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Sudáfrica"
"http://es.dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Percy_Yutar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Percy_Yutar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percy_Yutar"
"http://es.dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageID",8892870
"http://es.dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageRevisionID",126732812
"http://es.dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/wikiPageLength",6629
"http://es.dbpedia.org/resource/Percy_Yutar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percy_Yutar?oldid=126732812&ns=0"
"http://es.dbpedia.org/resource/Percy_Yutar","http://dbpedia.org/ontology/abstract","Percy Yutar (Ciudad del Cabo, Unión Sudafricana, 19 de julio de 1911- Johannesburgo, Sudáfrica, 13 de julio de 2002) fue el primer judío fiscal general de Sudáfrica. El enjuició a Nelson Mandela resultando en múltiples condenas y una sentencia a cadena perpetua."
"http://es.wikipedia.org/wiki/Percy_Yutar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percy_Yutar"
"http://dbpedia.org/resource/Percy_Yutar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percy_Yutar"
