"subject","predicate","object"
"http://es.dbpedia.org/resource/Eritrosa","http://www.w3.org/2000/01/rdf-schema#label","Eritrosa"
"http://es.dbpedia.org/resource/Eritrosa","http://www.w3.org/2000/01/rdf-schema#comment","La eritrosa es un monosacárido de cuatro carbonos con un grupo aldehído por lo que pertenece al grupo de las aldosas y dentro de este al de las aldotetrosas. En la naturaleza se encuentra en forma de D-eritrosa.La eritrosa tiene dos carbonos asimétricos, el 2 y el 3, ambos con la misma configuración que el D-gliceraldehído: según la estructura de Fischer, los -OH de los carbonos 2 y 3 se representan hacia la derecha. Sin embargo, en la molécula, los dos -OH están hacia lados contrarios. Esta contradicción aparente viene dada porque la proyección de Fischer es meramente una forma de representación. Un -OH hacia la derecha significa una configuración idéntica a la del D-gliceraldehído, y no la disposición espacial real del -OH en la molécula."
"http://es.dbpedia.org/resource/Eritrosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q49_"
"http://es.dbpedia.org/resource/Eritrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrosas"
"http://es.dbpedia.org/resource/Eritrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldosas"
"http://es.dbpedia.org/resource/Eritrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eritrosa"
"http://es.dbpedia.org/resource/Eritrosa","http://dbpedia.org/ontology/wikiPageID",217993
"http://es.dbpedia.org/resource/Eritrosa","http://dbpedia.org/ontology/wikiPageRevisionID",124242663
"http://es.dbpedia.org/resource/Eritrosa","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Eritrosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eritrosa?oldid=124242663&ns=0"
"http://es.dbpedia.org/resource/Eritrosa","http://dbpedia.org/ontology/abstract","La eritrosa es un monosacárido de cuatro carbonos con un grupo aldehído por lo que pertenece al grupo de las aldosas y dentro de este al de las aldotetrosas. En la naturaleza se encuentra en forma de D-eritrosa.La eritrosa tiene dos carbonos asimétricos, el 2 y el 3, ambos con la misma configuración que el D-gliceraldehído: según la estructura de Fischer, los -OH de los carbonos 2 y 3 se representan hacia la derecha. Sin embargo, en la molécula, los dos -OH están hacia lados contrarios. Esta contradicción aparente viene dada porque la proyección de Fischer es meramente una forma de representación. Un -OH hacia la derecha significa una configuración idéntica a la del D-gliceraldehído, y no la disposición espacial real del -OH en la molécula."
"http://es.wikipedia.org/wiki/Eritrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eritrosa"
"http://dbpedia.org/resource/Erythrose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eritrosa"
