"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiram_Ponce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiram_Ponce"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/2000/01/rdf-schema#label","Hiram Ponce"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://www.w3.org/2000/01/rdf-schema#comment","Hiram Eredín Ponce Espinosa (nacido en septiembre de 1985, México) es ingeniero, profesor, investigador y  originario de México.​​ Él es director del laboratorio y cofundador, junto con Roberto Ayala, de SOLARIUM Labs, un centro de investigación y desarrollo tecnológico.​ Actualmente, también es profesor-investigador de tiempo completo en la Universidad Panamericana en México."
"http://es.dbpedia.org/resource/Hiram_Ponce","http://xmlns.com/foaf/0.1/name","Hiram Ponce"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://xmlns.com/foaf/0.1/homepage","http://www.solariumlabs.com/hiram_ponce.html"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_México"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiram_Ponce"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://es.dbpedia.org/property/almaMáter","Tecnológico de Monterrey - Campus Ciudad de México"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://es.dbpedia.org/property/descripción","Hiram Ponce recibiendo el Premio de la Juventud Ciudad de México 2014"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://es.dbpedia.org/property/educación","Ingeniería en Mecatrónica , Especialidad en Control y Automatización , Maestría en Ciencias de la Ingeniería , Doctorado en Ciencias Computacionales"
"http://es.dbpedia.org/resource/Hiram_Ponce","http://es.dbpedia.org/property/imagen","Hiram Ponce Mexico City Youth Award.jpg"
