"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/2000/01/rdf-schema#label","Don Linden"
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/2000/01/rdf-schema#comment","Donald Stacey Linden (Slough, 12 de octubre de 1877 - † Toronto, 13 de marzo de 1964) fue un atleta canadiense especializado en marcha atlética. Ganó la medalla de plata en la especialidad de 1,5 kilómetros marcha en los Juegos Olímpicos de Atenas de 1906 
* El COI no ha reconocido oficialmente los resultados de estos Juegos Olímpicos, que recibieron el nombre de ""Juegos Intercalados"". 
* La prueba de 1,5 kilómetros marcha no se ha realizado más en unos Juegos Olímpicos."
"http://es.dbpedia.org/resource/Don_Linden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d6d0"
"http://es.dbpedia.org/resource/Don_Linden","http://xmlns.com/foaf/0.1/name","Don Linden"
"http://es.dbpedia.org/resource/Don_Linden","http://xmlns.com/foaf/0.1/name","Donald Stacey ""Don"" Linden"
"http://es.dbpedia.org/resource/Don_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá"
