"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermann_Glass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Glass"
"http://dbpedia.org/resource/Herman_Glass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Glass"
"http://es.dbpedia.org/resource/Hermann_Glass","http://www.w3.org/2000/01/rdf-schema#label","Hermann Glass"
"http://es.dbpedia.org/resource/Hermann_Glass","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Glass, (Los Ángeles, 15 de octubre de 1880 - Los Ángeles, 13 de enero de 1961) fue un gimnasta que compitió en las pruebas de gimnasia en los Estados Unidos. Glass se unió al equipo de gimnasia norteamericana Richmond YMCA a participar en los Juegos Olímpicos de San Luis 1904. Sin embargo, sólo subió al podio por separado. En la prueba de los anillos, uno que jugó la final de la medalla de oro tras vencer a los también competidores William Merz y Emil Voigt, segundo y tercer lugar respectivamente."
"http://es.dbpedia.org/resource/Hermann_Glass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckyz9"
"http://es.dbpedia.org/resource/Hermann_Glass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Hermann_Glass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Glass"
"http://es.dbpedia.org/resource/Hermann_Glass","http://dbpedia.org/ontology/wikiPageID",5685759
"http://es.dbpedia.org/resource/Hermann_Glass","http://dbpedia.org/ontology/wikiPageRevisionID",102734892
"http://es.dbpedia.org/resource/Hermann_Glass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005054432/http:/fig.lx2.sportcentric.com/athletes/"
"http://es.dbpedia.org/resource/Hermann_Glass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/gl/herman-glass-1.html"
"http://es.dbpedia.org/resource/Hermann_Glass","http://dbpedia.org/ontology/wikiPageLength",798
"http://es.dbpedia.org/resource/Hermann_Glass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Glass?oldid=102734892&ns=0"
"http://es.dbpedia.org/resource/Hermann_Glass","http://dbpedia.org/ontology/abstract","Hermann Glass, (Los Ángeles, 15 de octubre de 1880 - Los Ángeles, 13 de enero de 1961) fue un gimnasta que compitió en las pruebas de gimnasia en los Estados Unidos. Glass se unió al equipo de gimnasia norteamericana Richmond YMCA a participar en los Juegos Olímpicos de San Luis 1904. Sin embargo, sólo subió al podio por separado. En la prueba de los anillos, uno que jugó la final de la medalla de oro tras vencer a los también competidores William Merz y Emil Voigt, segundo y tercer lugar respectivamente."
