"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anfiteatro_de_San_Agustín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro de San Agustín"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/2000/01/rdf-schema#comment","El Anfiteatro de San Agustín​(en inglés: St. Augustine Amphitheatre)​ es un lugar para conciertos al aire libre y otras grandes reuniones en la A1A en San Agustín, Florida,​ al sur de Estados Unidos. El anfiteatro cuenta con una capacidad para 3.493 personas, y es administrado por el departamento de Parques y Recreación del Condado de St. Johns. El dramaturgo ganador del premio Pulitzer Paul Green fue el encargado de escribir una obra que se realizó en el anfiteatro."
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://xmlns.com/foaf/0.1/name","Anfiteatro de San Agustín"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anfiteatro_de_San_Agustín"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://es.dbpedia.org/property/ciudad","San Agustín"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://es.dbpedia.org/property/descripción","Vista del lugar"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://es.dbpedia.org/property/imagen","St Aug Amphitheatre01.jpg"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://es.dbpedia.org/property/nombre","Anfiteatro de San Agustín"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://es.dbpedia.org/property/otrosNom","St. Augustine Amphitheatre"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://es.dbpedia.org/property/tipo","Anfiteatro"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/wikiPageID",7288347
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/wikiPageRevisionID",119432706
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/depictionDescription","Vista del lugar"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/longName","St. Augustine Amphitheatre"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anfiteatro_de_San_Agustín?oldid=119432706&ns=0"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://dbpedia.org/ontology/abstract","El Anfiteatro de San Agustín​(en inglés: St. Augustine Amphitheatre)​ es un lugar para conciertos al aire libre y otras grandes reuniones en la A1A en San Agustín, Florida,​ al sur de Estados Unidos. El anfiteatro cuenta con una capacidad para 3.493 personas, y es administrado por el departamento de Parques y Recreación del Condado de St. Johns. El anfiteatro fue construido en 1965​ para conmemorar el 400 aniversario de la fundación de San Agustín. La tierra fue originalmente parte del Parque estatal Anastasia (Anastasia State Park). El anfiteatro en sí fue construido en una de las antiguas canteras utilizadas para suministrar materiales de construcción para San Agustín y el Castillo de San Marcos. El dramaturgo ganador del premio Pulitzer Paul Green fue el encargado de escribir una obra que se realizó en el anfiteatro."
