"subject","predicate","object"
"http://es.dbpedia.org/resource/Ján_Babjak","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archieparquía_de_Prešov"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/2000/01/rdf-schema#label","Archieparquía de Prešov"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://www.w3.org/2000/01/rdf-schema#comment","La archieparquía de Prešov es una sede episcopal metropolitana de la Iglesia católica, perteneciente a la Iglesia greco-católica eslovaca en Eslovaquia. A pesar de tener muchas similitudes con la Iglesia greco-católica rutena, la archieparquía de Prešov se ha convertido en el centro principal de su propia Iglesia metropolitana sui iuris. En el Anuario Pontificio la Santa Sede usa el nombre Prešov, Prjašev dei cattolici di rito bizantino y su nombre formal es en latín, Prešovien(sis). En el sitio web de la Iglesia greco-católica eslovaca el nombre utilizado es en eslovaco, Prešov."
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_metropolitanas_católicas"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_VII"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_greco-católica_eslovaca"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archieparquía_de_Prešov"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_eslovaca"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Prešov)"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/católicos",115600
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/elevaciónArchieparquía",30
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/erección",22
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/escudo","Arcidieceze Presov reckokat.jpg"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/imagen","Prešov5.JPG"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/latín","Prešovien"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/nombre","Archieparquía de Prešov"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Ján_Babjak"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/parroquias",165
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/pieEscudo","Escudo de la eparquía"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/pieImagen","Catedral de San Juan Bautista"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Prešov"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Prešov"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/sitioWeb","http://www.grkatpo.sk/"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/sufragáneas","Bratislava y Košice"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/tipo","archieparquía"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/bulapontificia","Spiritali emolumento"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/erecciónTipo","eparquía"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://dbpedia.org/ontology/wikiPageID",8545962
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://dbpedia.org/ontology/wikiPageRevisionID",127847323
