"subject","predicate","object"
"http://es.dbpedia.org/resource/In_nomine_Sancte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altitudo_divini_consilii"
"http://es.wikipedia.org/wiki/Altitudo_divini_consilii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altitudo_divini_consilii"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://www.w3.org/2000/01/rdf-schema#label","Altitudo divini consilii"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/File:Altitudo_divini_consilii_(Papal_Bull_of_Pope_Paul_III).png"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_América"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1537"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1537"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altitudo_divini_consilii"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://es.dbpedia.org/property/argumento","Sobre evangelización de indígenas en el nuevo mundo."
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://es.dbpedia.org/property/autor","Centro de Estudios de Historia de México"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paulo_III"
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Altitudo_divini_consilii","http://es.dbpedia.org/property/año",2006
