"subject","predicate","object"
"http://es.dbpedia.org/resource/Fartuun_Adan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia"
"http://es.dbpedia.org/resource/Hawa_Abdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Abogadas de Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Abogadas de Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://dbpedia.org/ontology/wikiPageID",9059729
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",118382149
"http://es.dbpedia.org/resource/Categoría:Abogadas_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogadas_de_Somalia?oldid=118382149&ns=14"
