"subject","predicate","object"
"http://dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mareen_Kräh"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/2000/01/rdf-schema#label","Mareen Kräh"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/2000/01/rdf-schema#comment","Mareen Kräh (Spremberg, 28 de enero de 1984) es una deportista alemana que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2013 y tres medallas de bronce en el Campeonato Europeo de Yudo entre los años 2006 y 2015. En los Juegos Europeos de Bakú 2015 consiguió una medalla de bronce en la categoría de –52 kg.​"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyq4_k"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://xmlns.com/foaf/0.1/name","Mareen Kräh"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mareen_Kräh"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://es.dbpedia.org/property/imagen","Mareen Kräh .jpg"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Spremberg"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://es.dbpedia.org/property/nombre","Mareen Kräh"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Mareen_Kräh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spremberg"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://dbpedia.org/ontology/wikiPageID",6893204
"http://es.dbpedia.org/resource/Mareen_Kräh","http://dbpedia.org/ontology/wikiPageRevisionID",128945016
"http://es.dbpedia.org/resource/Mareen_Kräh","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Mareen_Kräh","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mareen_Kräh?oldid=128945016&ns=0"
"http://es.dbpedia.org/resource/Mareen_Kräh","http://dbpedia.org/ontology/abstract","Mareen Kräh (Spremberg, 28 de enero de 1984) es una deportista alemana que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2013 y tres medallas de bronce en el Campeonato Europeo de Yudo entre los años 2006 y 2015. En los Juegos Europeos de Bakú 2015 consiguió una medalla de bronce en la categoría de –52 kg.​"
"http://es.dbpedia.org/resource/Mareen_Krah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mareen_Kräh"
"http://es.wikipedia.org/wiki/Mareen_Kräh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mareen_Kräh"
