"subject","predicate","object"
"http://es.dbpedia.org/resource/Cártel_Independiente_de_Acapulco","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Salina_Cruz"
"http://es.wikipedia.org/wiki/Salina_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salina_Cruz"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Salina Cruz"
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Salina Cruz (Ique Sidi Biá o Salina colorada en zapoteco) es una ciudad y puerto del Estado de Oaxaca. Ubicada en el Golfo de Tehuantepec, en el sureste de México. Salina Cruz posee una refinería, varias salineras, un astillero y es uno de los 10 puertos más importantes de México.​ Según el conteo de población y vivienda de 2010, la ciudad tiene 76 596 habitantes; como ciudad se coloca como la tercera más poblada del estado (detrás de Oaxaca de Juárez y San Juan Bautista Tuxtepec) y el sexto a nivel municipal con una población de 89 211 habitantes detrás de Oaxaca de Juárez, San Juan Bautista Tuxtepec y Juchitán de Zaragoza. La edad media de la población municipal es de 28 años, la edad media de los hombres es de 27 años y la edad media de las mujeres es de 29 años."
"http://es.dbpedia.org/resource/Salina_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n74m"
"http://es.dbpedia.org/resource/Salina_Cruz","http://xmlns.com/foaf/0.1/name","Salina Cruz"
"http://es.dbpedia.org/resource/Salina_Cruz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130318161656/http:/www.municipiosalinacruz.gob.mx/"
"http://es.dbpedia.org/resource/Salina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Salina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1522"
"http://es.dbpedia.org/resource/Salina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1522"
"http://es.dbpedia.org/resource/Salina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Salina_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Pacífico_de_México"
"http://es.dbpedia.org/resource/Salina_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salina_Cruz"
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/abrMax",31
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/abrMaxReg",36
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/abrMin",24
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/abrMinReg",18
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/abrPrecip",10
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/abrPrecipDías",1
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/abrProm",27
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/agoMax",31
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/agoMaxReg",36
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/agoMin",25
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/agoMinReg",20
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/agoPrecip",130
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/agoPrecipDías",11
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/agoProm",28
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/altitud",22
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/anualMaxReg",36
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/anualMinReg",16
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/anualPrecip",970
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/anualPrecipDías",70
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/código",200790001
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/códigoPostal",70610
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dicMax",29
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dicMaxReg",33
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dicMin",22
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dicMinReg",17
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dicPrecip",0
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dicPrecipDías",1
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dicProm",25
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dirigentesNombres","Juan Carlos Atecas Altamirano 35px"
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/eneMax",29
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/eneMaxReg",32
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/eneMin",22
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/eneMinReg",16
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/enePrecip",0
"http://es.dbpedia.org/resource/Salina_Cruz","http://es.dbpedia.org/property/enePrecipDías",1
