"subject","predicate","object"
"http://es.dbpedia.org/resource/Megarynchus","http://www.w3.org/2000/01/rdf-schema#label","Megarynchus"
"http://es.dbpedia.org/resource/Megarynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0565xv"
"http://es.dbpedia.org/resource/Megarynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Megarynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megarynchus"
"http://es.dbpedia.org/resource/Megarynchus","http://dbpedia.org/ontology/wikiPageID",5621163
"http://es.dbpedia.org/resource/Megarynchus","http://dbpedia.org/ontology/wikiPageRevisionID",78127500
"http://es.dbpedia.org/resource/Megarynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Megarynchus_pitangua"
"http://es.dbpedia.org/resource/Megarynchus","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Megarynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megarynchus?oldid=78127500&ns=0"
"http://es.wikipedia.org/wiki/Megarynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megarynchus"
