"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/2000/01/rdf-schema#label","Eddie House"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/2000/01/rdf-schema#comment","Edward L. House (nacido el 14 de mayo de 1978 en Berkeley, California) es un exjugador estadounidense de baloncesto. Con 1.85 metros de estatura, jugaba en el puesto de base."
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064drp"
"http://es.dbpedia.org/resource/Eddie_House","http://xmlns.com/foaf/0.1/name","Eddie House"
"http://es.dbpedia.org/resource/Eddie_House","http://xmlns.com/foaf/0.1/name","Edward L. House"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Bobcats"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_State_Sun_Devils"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Eddie_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Eddie_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_House"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/equipos","* Miami Heat 
* Los Angeles Clippers 
* Charlotte Bobcats 
* Milwaukee Bucks 
* Sacramento Kings 
* Phoenix Suns 
* New Jersey Nets 
* Boston Celtics 
* New York Knicks 
* Miami Heat"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/imagen","Eddie House_2.jpg"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/lugarNacimiento","Berkeley, California,"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/nombre","Eddie House"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/nombrecompleto","Edward L. House"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/número",55
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/títulos","* Campeón de la NBA 
*Jugador del Año de la Pac-10"
"http://es.dbpedia.org/resource/Eddie_House","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_State_Sun_Devils"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berkeley_(California)"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/wikiPageID",936177
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/wikiPageRevisionID",123966765
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/eddie_house/"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/wikiPageLength",10624
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/number",55
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sacramento_Kings"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Celtics"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Jersey_Nets"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Knicks"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charlotte_Bobcats"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_State_Sun_Devils"
"http://es.dbpedia.org/resource/Eddie_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_House?oldid=123966765&ns=0"
"http://es.dbpedia.org/resource/Eddie_House","http://dbpedia.org/ontology/abstract","Edward L. House (nacido el 14 de mayo de 1978 en Berkeley, California) es un exjugador estadounidense de baloncesto. Con 1.85 metros de estatura, jugaba en el puesto de base."
"http://es.wikipedia.org/wiki/Eddie_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_House"
"http://dbpedia.org/resource/Eddie_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_House"
