"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ed_Tapscott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Tapscott"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/2000/01/rdf-schema#label","Ed Tapscott"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/2000/01/rdf-schema#comment","Edward Ed Tapscott (Washington, D.C., 11 de junio de 1953) es un exentrenador de baloncesto estadounidense que dirigió durante una temporada de forma interina a los Washington Wizards de la NBA. Desde 2007 ocupa el cargo de Director de Desarrollo Deportivo en dicho equipo.​"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz62n"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://xmlns.com/foaf/0.1/name","Edward Tapscott"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://xmlns.com/foaf/0.1/name","Ed Tapscott"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://xmlns.com/foaf/0.1/nick","""Ed"", ""Eddie"""
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tufts_Jumbos"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_la_NBA"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed_Tapscott"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/apodo","""Ed"", ""Eddie"""
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/club","(Director de Desarrollo Deportivo)"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Washington_Wizards"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/equipos","Entrenador
* American Eagles 
* Washington Wizards"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/imagen","Ed Tapscott 2.jpg"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/nombre","Ed Tapscott"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/nombrecompleto","Edward Tapscott"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tufts_Jumbos"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/wikiPageID",6437390
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/wikiPageRevisionID",126180695
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/coaches/ed-tapscott-1.html"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/wikiPageLength",4498
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Wizards"
"http://es.dbpedia.org/resource/Ed_Tapscott","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/American_Eagles"
