"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/2000/01/rdf-schema#label","Chaukhamba"
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/2000/01/rdf-schema#comment","El Chaukhamba es un macizo montañoso en el Grupo Gangotri del Himalaya en la división Garhwal. Su cumbre principal, el Chaukhamba I, es el pico más alto del grupo. Se encuentra en la cabeza del  y forma la parte oriental del grupo.​ Está situado en el estado norteño de la India de Uttarakhand, al oeste de la ciudad santa hindú de Badrinath. El Chaukhamba tiene cuatro cumbres, a lo largo de una cresta de tendencia noreste-suroeste, y con una elevación de 7.138 metros a 6.854 metros ​ con una elevación promedio de 7.014 m; La cumbre principal está en el extremo noreste.​"
"http://es.dbpedia.org/resource/Chaukhamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Chaukhamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_del_Himalaya_en_India"
"http://es.dbpedia.org/resource/Chaukhamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Himalaya_de_India"
"http://es.dbpedia.org/resource/Chaukhamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaukhamba"
"http://es.dbpedia.org/resource/Chaukhamba","http://es.dbpedia.org/property/title","www.indmount.org"
"http://es.dbpedia.org/resource/Chaukhamba","http://es.dbpedia.org/property/url","https://web.archive.org/web/20081011045559/http:/www.indmount.org/openpeaksuttarakhand.html"
"http://es.dbpedia.org/resource/Chaukhamba","http://dbpedia.org/ontology/wikiPageID",9271730
"http://es.dbpedia.org/resource/Chaukhamba","http://dbpedia.org/ontology/wikiPageRevisionID",126464573
"http://es.dbpedia.org/resource/Chaukhamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823115700/http:/www.team4adventure.com/trips/trek_chopta_chandrashila_06d/index.php%7Ctitle=Vista"
"http://es.dbpedia.org/resource/Chaukhamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011045559/http:/www.indmount.org/openpeaksuttarakhand.html"
"http://es.dbpedia.org/resource/Chaukhamba","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Chaukhamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaukhamba?oldid=126464573&ns=0"
"http://es.dbpedia.org/resource/Chaukhamba","http://dbpedia.org/ontology/abstract","El Chaukhamba es un macizo montañoso en el Grupo Gangotri del Himalaya en la división Garhwal. Su cumbre principal, el Chaukhamba I, es el pico más alto del grupo. Se encuentra en la cabeza del  y forma la parte oriental del grupo.​ Está situado en el estado norteño de la India de Uttarakhand, al oeste de la ciudad santa hindú de Badrinath. El Chaukhamba tiene cuatro cumbres, a lo largo de una cresta de tendencia noreste-suroeste, y con una elevación de 7.138 metros a 6.854 metros ​ con una elevación promedio de 7.014 m; La cumbre principal está en el extremo noreste.​ Después de intentos fallidos en 1938 y 1939, el Chaukhamba I fue ascendido por primera vez el 13 de junio de 1952, por Lucien George y Victor Russenberger (miembros suizos de una expedición francesa).​ Ascendieron la cara noreste, desde el glaciar Bhagirathi-Kharak. Los otros miembros de la expedición fueron la alpinista y viajera francesa Marie-Louise Plovier Chapelle y el famoso alpinista y escalador francés Edouard Frendo.​ El Chaukhamba I es un pico ultra prominente, con una prominencia de más de 1,500m.  es la prominencia del Chaukhamba I."
"http://es.wikipedia.org/wiki/Chaukhamba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaukhamba"
