"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Washington (condado de Van Buren, Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Washington (en inglés: Washington Township) es un municipio ubicado en el condado de Van Buren en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 850 habitantes y una densidad poblacional de 5,32 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Van_Buren,_Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Washington"
