"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisabeth_Becker"
"http://es.wikipedia.org/wiki/Elisabeth_Becker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisabeth_Becker"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Becker"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Becker (20 de julio de 1923 – 4 de julio de 1946) fue una guardiana del Campo de concentración de Stutthof durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://xmlns.com/foaf/0.1/name","Elisabeth Becker"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecuciones_filmadas"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Alemania"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisabeth_Becker"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/imagen","Biskupia Gorka executions - 14 - Barkmann, Paradies, Becker, Klaff, Steinhoff .jpg"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/lugarDeFallecimiento","Gdańsk, Polonia"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/lugarDeNacimiento","Neuteich, ciudad libre de Danzig, Polonia"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/nombre","Elisabeth Becker"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/ocupación","Guardiana en el Campo de concentración de Stutthof"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://es.dbpedia.org/property/pieDeImagen","Ejecución de los guardias de seguridad del campo de concentración de Stutthof, 4 de julio de 1946. Elisabeth Becker, segundo poste, izquierda"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gdańsk"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_libre_de_Danzig"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/wikiPageID",8428122
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/wikiPageRevisionID",109228248
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/wikiPageLength",3618
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Campo_de_concentración_de_Stutthof"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elisabeth_Becker?oldid=109228248&ns=0"
"http://es.dbpedia.org/resource/Elisabeth_Becker","http://dbpedia.org/ontology/abstract","Elisabeth Becker (20 de julio de 1923 – 4 de julio de 1946) fue una guardiana del Campo de concentración de Stutthof durante la Segunda Guerra Mundial."
