"subject","predicate","object"
"http://es.dbpedia.org/resource/If_You_Walkin'_Alone","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)"
"http://es.dbpedia.org/resource/If_You_Walkin'_Alone","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#label","Sally Go 'Round the Roses (versión de Donna Summer)"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#comment","""Sally Go 'Round the Roses"" es el sencillo debut de la cantante Donna Summer, acreditada como Donna Gaines. Es una versión de la exitosa canción del grupo  de 1963, escrita por las integrantes del grupo Lona Stevens y Zell Sanders y producida por el guitarrista Vince Melouney de los Bee Gees. Fue lanzado bajo el sello MCA y Decca en Europa. El sencillo no tuvo mucho éxito."
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://xmlns.com/foaf/0.1/name","Sally Go 'Round the Roses"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Donna_Summer"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1971"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Donna_Summer"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/añoac",1971
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/añop",1973
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MCA_Records"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/duración","257.0"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/escritor","Lona Stevens, Zell Sanders"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/ladoB","«So Said the Man»"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/lanzamiento",1971
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/nombre","Sally Go 'Round the Roses"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/productor","Vince Melouney"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/singleActual","Sally Go 'Round the Roses"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/If_You_Walkin'_Alone"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/wikiPageID",4239812
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/wikiPageRevisionID",118966231
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NCH6jiJ8iyM"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/Work/runtime","4.283333333333333"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/bSide","«So Said the Man»"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/runtime",257.0
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Sally_Go_'Round_the_Roses_(versión_de_Donna_Summer)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Donna_Summer"
