"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aranrúth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aranrúth"
"http://es.dbpedia.org/resource/Aranrúth","http://www.w3.org/2000/01/rdf-schema#label","Aranrúth"
"http://es.dbpedia.org/resource/Aranrúth","http://www.w3.org/2000/01/rdf-schema#comment","En El Silmarillion, Aranrúth es la espada de Elu Thingol, rey de Doriath, forjada por los enanos de Nogrod. En el idioma élfico sindarin, Aranrúth significa ‘ira del rey’ (aran- = ‘rey’, ‘señor’ + -rúth = ‘ira’, ‘cólera’). Podemos presumir que Aranrúth será vista nuevamente en la Dagor Dagorath cuando Ar-Pharazôn sea despertado a pelear del lado de los Valar para enfrentar a las huestes de Morgoth Bauglir. 
*  Datos: Q7476426"
"http://es.dbpedia.org/resource/Aranrúth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Aranrúth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aranrúth"
"http://es.dbpedia.org/resource/Aranrúth","http://dbpedia.org/ontology/wikiPageID",395752
"http://es.dbpedia.org/resource/Aranrúth","http://dbpedia.org/ontology/wikiPageRevisionID",120650517
"http://es.dbpedia.org/resource/Aranrúth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_artefaktów_Śródziemia"
"http://es.dbpedia.org/resource/Aranrúth","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Aranrúth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aranrúth?oldid=120650517&ns=0"
"http://es.dbpedia.org/resource/Aranrúth","http://dbpedia.org/ontology/abstract","En El Silmarillion, Aranrúth es la espada de Elu Thingol, rey de Doriath, forjada por los enanos de Nogrod. En el idioma élfico sindarin, Aranrúth significa ‘ira del rey’ (aran- = ‘rey’, ‘señor’ + -rúth = ‘ira’, ‘cólera’). Se sabe que los sindar usaban espadas antes del retorno de los noldor en el año 1 de la Primera Edad del Sol. La primera batalla peleada en Beleriand, que hace parte de las Batallas de Beleriand, fue una ofensiva de orcos innumerables en contra de los sindar. Se presume que ésta es la única ocasión que Thingol blande la espada en batalla, ya que por sabiduría o desatino Thingol se refugió tras la Cintura de Melian, y nunca salió a presentar batalla a Morgoth; por el contrario, se limitó a mantener dominio sobre sus tierras y a proteger sus bordes. Tras la muerte de Thingol, se presume que Aranrúth pasó a su nieto Dior Eluchíl como heredad, y tras el asesinato de Dior, su hija Elwing llevó la espada tras la ruina de Doriath a las bocas del Sirion. La espada llegó finalmente a manos de Elros (Tar-Minyatur), hijo de Elwing y Eärendil, y primer rey de Númenor. Aranrúth se convirtió en heredad de la casa real de Elros y los Reyes de Númenor y se perdió con Ar-Pharazôn, cuando éste y su ejército fue congelado en las costas de Araman. Podemos presumir que Aranrúth será vista nuevamente en la Dagor Dagorath cuando Ar-Pharazôn sea despertado a pelear del lado de los Valar para enfrentar a las huestes de Morgoth Bauglir. 
*  Datos: Q7476426"
"http://es.dbpedia.org/resource/Aranruth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aranrúth"
