"subject","predicate","object"
"http://es.dbpedia.org/resource/Rîşcani","http://www.w3.org/2000/01/rdf-schema#label","Rîşcani"
"http://es.dbpedia.org/resource/Rîşcani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d13kv"
"http://es.dbpedia.org/resource/Rîşcani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rîşcani"
"http://es.dbpedia.org/resource/Rîşcani","http://dbpedia.org/ontology/wikiPageID",6842378
"http://es.dbpedia.org/resource/Rîşcani","http://dbpedia.org/ontology/wikiPageRevisionID",81265414
"http://es.dbpedia.org/resource/Rîşcani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rîșcani"
"http://es.dbpedia.org/resource/Rîşcani","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Rîşcani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rîşcani?oldid=81265414&ns=0"
"http://es.wikipedia.org/wiki/Rîşcani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rîşcani"
"http://es.dbpedia.org/resource/Distrito_de_Rîșcani","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rîşcani"
