"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Sandiego_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Pac-Man_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/F-Zero:_GP_Legend_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Dragon's_Lair_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Sonic_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Sonic_the_Hedgehog_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Tayutama:_Kiss_on_my_Deity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/El_país_de_Donkey_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Angry_Birds_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Mega_Man_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Photo_Kano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Piggy_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Sonic_Boom_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_videojuegos"
