"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Saltos Ecuestres"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Saltos Ecuestres es la máxima competición europea de la especialidad hípica de saltos ecuestres. Se realiza cada año impar desde 1957 bajo la organización de la Federación Ecuestre Internacional (FEI). Alemania se ha alzado como la nación más exitosa del continente en esta especialidad de la hípica, con 21 títulos de campeón europeo (14 individuales y 7 por equipos) y 49 medallas en total. El segundo lugar lo ocupa el Reino Unido con 11 títulos en total (6 individual y 5 por equipos) y 33 medallas totales."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6frt"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_hípica"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Saltos_Ecuestres"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://dbpedia.org/ontology/wikiPageID",1242842
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://dbpedia.org/ontology/wikiPageRevisionID",118566444
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014055609/http:/www.horsesport.org/events/championships"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://dbpedia.org/ontology/wikiPageLength",13887
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Saltos_Ecuestres?oldid=118566444&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres","http://dbpedia.org/ontology/abstract","El Campeonato Europeo de Saltos Ecuestres es la máxima competición europea de la especialidad hípica de saltos ecuestres. Se realiza cada año impar desde 1957 bajo la organización de la Federación Ecuestre Internacional (FEI). Alemania se ha alzado como la nación más exitosa del continente en esta especialidad de la hípica, con 21 títulos de campeón europeo (14 individuales y 7 por equipos) y 49 medallas en total. El segundo lugar lo ocupa el Reino Unido con 11 títulos en total (6 individual y 5 por equipos) y 33 medallas totales."
"http://es.dbpedia.org/resource/Campeonato_europeo_de_saltos_ecuestres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Las_Mestas","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres"
"http://dbpedia.org/resource/European_Show_Jumping_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Saltos_Ecuestres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Saltos_Ecuestres"
