"subject","predicate","object"
"http://es.dbpedia.org/resource/Lalande_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Joseph_Lalande"
"http://es.dbpedia.org/resource/Neuf_Sœurs","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Joseph_Lalande"
"http://dbpedia.org/resource/Jérôme_Lalande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Lalande"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lalande"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jérôme Lefrançois de Lalande (Bourg-en-Bresse, Francia, 11 de julio de 1732 - 4 de abril de 1807), usualmente conocido como Jérôme Lalande, y a veces ""Le Français de la Lande"", fue un astrónomo francés.​"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwy_"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Prusiana_de_las_Ciencias"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabios_de_la_Torre_Eiffel"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Lalande"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Joseph_Lalande","http://es.dbpedia.org/property/pieDeImagen","Joseph Jérôme Lefrançois de Lalande"
"http://es.dbpedia.org/resource/Joseph_Lalande","http://dbpedia.org/ontology/wikiPageID",287747
"http://es.dbpedia.org/resource/Joseph_Lalande","http://dbpedia.org/ontology/wikiPageRevisionID",130337226
