"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/2000/01/rdf-schema#label","Centro Andaluz de Innovación y Tecnologías de la Información y las Comunicaciones"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://www.w3.org/2000/01/rdf-schema#comment","CITIC son las siglas del Centro Andaluz de Innovación y Tecnologías de la Información y las Comunicaciones, centro tecnológico dirigido al desarrollo, integración y penetración de las Tecnologías de la Información y las Comunicaciones (TIC) en el tejido empresarial andaluz."
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://xmlns.com/foaf/0.1/name","CITIC - Centro Andaluz de Innovación y Tecnologías de la Información y las Comunicaciones"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://xmlns.com/foaf/0.1/homepage","http://www.citic.es/"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_en_España"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_informáticas"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Andalucía"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Andalucía"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://es.dbpedia.org/property/industria","TIC"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://es.dbpedia.org/property/nombre","CITIC - Centro Andaluz de Innovación y Tecnologías de la Información y las Comunicaciones"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://es.dbpedia.org/property/sede","C/ Pierre Laffitte, 6-8. Edificio CITIC. Parque Tecnológico de Andalucía . C.P. 29590. Campanillas  España.,"
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://es.dbpedia.org/property/servicios","Gestión de Incentivos: Programas de I+D+i, servicios de información. Vigilancia Tecnológica, difusión y divulgación, Consultoría TIC, desarrollo de proyectos."
"http://es.dbpedia.org/resource/Centro_Andaluz_de_Innovación_y_Tecnologías_de_la_Información_y_las_Comunicaciones","http://es.dbpedia.org/property/sitioWeb","http://www.citic.es/"
