"subject","predicate","object"
"http://dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megamyrmaekion"
"http://es.wikipedia.org/wiki/Megamyrmaekion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megamyrmaekion"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/2000/01/rdf-schema#label","Megamyrmaekion"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://www.w3.org/2000/01/rdf-schema#comment","Megamyrmaekion es un género de arañas araneomorfas de la familia Gnaphosidae. Se encuentra en la Cuenca del Mediterráneo, África subsahariana, sur de Asia y Australia."
"http://es.dbpedia.org/resource/Megamyrmaekion","http://xmlns.com/foaf/0.1/name","Megamyrmaekion"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphosidae"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megamyrmaekion"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gnaphosidae"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/genus","Megamyrmaekion"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adolph_Reuss"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1834"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/name","Megamyrmaekion"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Megamyrmaekion","http://dbpedia.org/ontology/wikiPageID",5176883
"http://es.dbpedia.org/resource/Megamyrmaekion","http://dbpedia.org/ontology/wikiPageRevisionID",120935130
