"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pont_de_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_puente_de_Varsovia"
"http://es.dbpedia.org/resource/El_puente_de_Varsóvia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_puente_de_Varsovia"
"http://es.dbpedia.org/resource/El_puente_de_varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_puente_de_Varsovia"
"http://es.dbpedia.org/resource/Pont_De_Varsòvia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_puente_de_Varsovia"
"http://es.dbpedia.org/resource/Puente_de_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_puente_de_Varsovia"
"http://dbpedia.org/resource/Warsaw_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_puente_de_Varsovia"
"http://es.wikipedia.org/wiki/El_puente_de_Varsovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_puente_de_Varsovia"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","El puente de Varsovia"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#comment","Pont de Varsòvia o Puente de Varsovia (también conocida como El puente de Varsovia) es una película española, dirigida por Pere Portabella en 1989, relacionada con la leyenda urbana del submarinista calcinado.​"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026z11v"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://xmlns.com/foaf/0.1/name","Puente de Varsovia o El puente de Varsovia"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://xmlns.com/foaf/0.1/name","Pont de Varsòvia"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_puente_de_Varsovia"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/dirección","Pere Portabella"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lola_Salvador_Maldonado"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/imdb",98139
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Helena_Matas"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francesc_Orella"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Dauder"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Montserrat_Alcoverro"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ona_Planas"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carme_Elías"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Bosch"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Guijar"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josep_Maria_Pou"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andreu_Benito"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricard_Borràs"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/título","Puente de Varsovia o El puente de Varsovia"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://es.dbpedia.org/property/títuloOriginal","Pont de Varsòvia"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/wikiPageID",2337066
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",128408739
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305064623/http:/www.adictosalcine.com/ver_pelicula.phtml%3Fcod=5540"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/FESTIVAL_DE_CANNES/Deserciones/espectadores/proyeccion/puente/Varsovia/Pere/Portabella/elpepicul/19900516elpepicul_6/Tes/"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0098139/"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/imdbId","0098139"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/runtime",6900.0
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pere_Portabella"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Helena_Matas"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ona_Planas"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andreu_Benito"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricard_Borràs"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carme_Elías"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josep_Maria_Pou"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Bosch"
"http://es.dbpedia.org/resource/El_puente_de_Varsovia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Guijar"
