"subject","predicate","object"
"http://dbpedia.org/resource/Luau,_Moxico_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luau"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/2000/01/rdf-schema#label","Luau"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/2000/01/rdf-schema#comment","Luau es un localidad y municipio de la provincia de Moxico en Angola. En julio de 2018 tenía una población estimada de 100 734 habitantes.​ Se encuentra ubicado al este del país, cerca del curso alto de los ríos Zambeze y Okavango, y de la frontera con Zambia y República Democrática del Congo."
"http://es.dbpedia.org/resource/Luau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Luau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Angola"
"http://es.dbpedia.org/resource/Luau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luau"
"http://es.dbpedia.org/resource/Luau","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Luau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Moxico"
"http://es.dbpedia.org/resource/Luau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Luau","http://es.dbpedia.org/property/unidad","ciudad y Municipio"
"http://es.dbpedia.org/resource/Luau","http://dbpedia.org/ontology/wikiPageID",8641613
"http://es.dbpedia.org/resource/Luau","http://dbpedia.org/ontology/wikiPageRevisionID",123183397
"http://es.dbpedia.org/resource/Luau","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Luau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Luau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luau?oldid=123183397&ns=0"
"http://es.dbpedia.org/resource/Luau","http://dbpedia.org/ontology/abstract","Luau es un localidad y municipio de la provincia de Moxico en Angola. En julio de 2018 tenía una población estimada de 100 734 habitantes.​ Se encuentra ubicado al este del país, cerca del curso alto de los ríos Zambeze y Okavango, y de la frontera con Zambia y República Democrática del Congo."
"http://es.wikipedia.org/wiki/Luau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luau"
