"subject","predicate","object"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/2000/01/rdf-schema#label","33157 Pertile"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/2000/01/rdf-schema#label","(33157) Pertile"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/2000/01/rdf-schema#comment","33157 Pertile (1998 DF20) es un asteroide del cinturón de asteroides descubierto el 24 de febrero de 1998 por Petr Pravec en el Observatorio de Ondřejov."
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7zh0"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ondřejov"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Petr_Pravec"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(33157)_Pertile"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://es.dbpedia.org/property/descubridor","Petr Pravec"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://es.dbpedia.org/property/designaciones",33157
"http://es.dbpedia.org/resource/(33157)_Pertile","http://es.dbpedia.org/property/excentricidad",1720424
"http://es.dbpedia.org/resource/(33157)_Pertile","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(33157)_Pertile","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Ondřejov"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://es.dbpedia.org/property/nombre",33157
"http://es.dbpedia.org/resource/(33157)_Pertile","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(33157)_Pertile","http://dbpedia.org/ontology/wikiPageID",4505326
"http://es.dbpedia.org/resource/(33157)_Pertile","http://dbpedia.org/ontology/wikiPageRevisionID",119368959
"http://es.dbpedia.org/resource/(33157)_Pertile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=33157+Pertile"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/(33157)_Pertile","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Petr_Pravec"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(33157)_Pertile?oldid=119368959&ns=0"
"http://es.dbpedia.org/resource/(33157)_Pertile","http://dbpedia.org/ontology/abstract","33157 Pertile (1998 DF20) es un asteroide del cinturón de asteroides descubierto el 24 de febrero de 1998 por Petr Pravec en el Observatorio de Ondřejov."
"http://es.dbpedia.org/resource/33157_Pertile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(33157)_Pertile"
"http://es.wikipedia.org/wiki/(33157)_Pertile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(33157)_Pertile"
"http://dbpedia.org/resource/33157_Pertile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(33157)_Pertile"
