"subject","predicate","object"
"http://es.dbpedia.org/resource/Hacia_lo_salvaje","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_barrera_del_sonido"
"http://es.dbpedia.org/resource/Hacia_lo_salvaje","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_barrera_del_sonido"
"http://es.dbpedia.org/resource/La_Barrera_del_Sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_barrera_del_sonido"
"http://es.dbpedia.org/resource/La_barrera_del_sonido_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_barrera_del_sonido"
"http://es.dbpedia.org/resource/Gato_negro,_Dragón_rojo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_barrera_del_sonido"
"http://es.wikipedia.org/wiki/La_barrera_del_sonido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_barrera_del_sonido"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/2000/01/rdf-schema#label","La barrera del sonido"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://www.w3.org/2000/01/rdf-schema#comment","La barrera del sonido es un doble CD y doble DVD/Blu-Ray en vivo de Amaral que conmemora toda su carrera. Salió a la venta el 22 de septiembre de 2009. Con la compra del álbum se conseguían varias descargas digitales: la versión digital del álbum (en formato mp3 y AAC) con libreto en pdf y extras, además de tres actualizaciones adicionales con material extra. La barrera del sonido consiguió ser disco de oro (30.000 copias vendidas​​)."
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2009"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amaral"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_barrera_del_sonido"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/actual","La barrera del sonido"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gato_negro,_Dragón_rojo"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/calificación","*Allmusic 60px
*Rolling Stone60px
*Efe Eme"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/discografica","Gatorama / EMI Music Spain, S.A. / Capitol Music"
"http://es.dbpedia.org/resource/La_barrera_del_sonido","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
