"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Películas de acción de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de acción de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",6131609
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",113690108
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_acción_de_los_años_1980?oldid=113690108&ns=14"
"http://es.dbpedia.org/resource/Kinjite:_Forbidden_Subjects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Young_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Golden_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/El_reto_del_samurái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/Dos_superpolicías_en_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/Runaway_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/Condorman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/Colors_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/Gotcha!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Victim_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
"http://es.dbpedia.org/resource/Lady_Terminator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_de_los_años_1980"
