"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_II_de_Kajetia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_II_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/2000/01/rdf-schema#label","David II de Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/2000/01/rdf-schema#comment","David II (en georgiano: დავით II, Davit 'II) también conocido como Imam Quli Jan, (Imām Qulī Khān) (en persa: امام قلی خان, transliterado: Emāmqolī Khān; georgiano: იმამყული-ხანი, Imamkuli-Khan) (Isfahán, 1678 - 2 de noviembre de 1722), de la dinastía Bagrationi, fue rey de Kajetia en el este de Georgia desde 1709 hasta 1722. Aunque era musulmán y un vasallo leal de la dinastía safávida de Irán, no pudo garantizar la seguridad de su reino y la mayor parte de su reinado estuvo marcado por las razias (denominadas lekianoba) de clanes daguestaníes de las zonas montañosas."
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://xmlns.com/foaf/0.1/name","Constantino II"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi_del_reino_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVII_del_Imperio_safávida"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_safávidas_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_del_Imperio_safávida"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_chiitas_de_Georgia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_Irán"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_II_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/apellido","Mikaberidze"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/editorial","Rowman & Littlefield"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/período",1709
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Heraclio_I_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/página",249
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constantino_II_de_Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/título","Rey de Kajetia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/título","Historical Dictionary of Georgia"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://es.dbpedia.org/property/url","https://books.google.nl/books%3Fid=JNNQCgAAQBAJ&dq=david+II+of+kakheti+born+isfahan&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://dbpedia.org/ontology/wikiPageID",9482845
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://dbpedia.org/ontology/wikiPageRevisionID",127149968
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070728231315/http:/www.georgianbiography.com/bios/d/david2_kakheti.htm"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=JNNQCgAAQBAJ&dq=david+II+of+kakheti+born+isfahan&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://dbpedia.org/ontology/wikiPageLength",4287
"http://es.dbpedia.org/resource/David_II_de_Kajetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_II_de_Kajetia?oldid=127149968&ns=0"
