"subject","predicate","object"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4268)_Grebenikov"
"http://dbpedia.org/resource/4268_Grebenikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4268)_Grebenikov"
"http://es.dbpedia.org/resource/(4267)_Basner","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4268)_Grebenikov"
"http://es.wikipedia.org/wiki/(4268)_Grebenikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4268)_Grebenikov"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://www.w3.org/2000/01/rdf-schema#label","(4268) Grebenikov"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://www.w3.org/2000/01/rdf-schema#comment","(4268) Grebenikov es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de octubre de 1972 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(4268)_Grebenikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4268)_Grebenikov"
