"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrillos_(Santa_Colomba_de_Curueño)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Justa_y_rufina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Santa_Justa_y_Rufina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Santa_Rufina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Santa_Segunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Santas_Justa_y_Rufina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Rufinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Rabanal_de_Fenar","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Rabanal_de_Fenar","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://dbpedia.org/resource/Justa_and_Rufina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justa_y_Rufina"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/2000/01/rdf-schema#label","Justa y Rufina"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/2000/01/rdf-schema#comment","Justa y Rufina fueron dos hermanas nacidas en Sevilla los años 268 y 270. Ambas murieron en el 287. Son veneradas como santas por la Iglesia católica y la Iglesia ortodoxa. Su festividad se celebra en Sevilla el 17 de julio (siguiendo la tradición medieval hispánica) y en otros lugares de España el 19 de julio. En Payo de Ojeda, (Palencia) son veneradas el 19 y 20 de julio"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02617b5"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://xmlns.com/foaf/0.1/name","Santa Justa y Rufina"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_ibéricos"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_III"
"http://es.dbpedia.org/resource/Justa_y_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Sevilla"
