"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Tiro de 2011"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El XXXIII Campeonato Europeo de Tiro se celebró en Belgrado (Serbia) entre el 1 y el 14 de agosto de 2011 bajo la organización de la Confederación Europea de Tiro (ESC) y la Federación Serbia de Tiro Deportivo. Las competiciones se realizaron en el campo de tiro del , ubicado al norte de la capital serbia, a excepción de las pruebas de 300 m que se efectuaron en el , al nordeste de Belgrado."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3phj_"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_tiro_deportivo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_de_2011"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://dbpedia.org/ontology/wikiPageID",4590429
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",126548781
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gestgare.com/liveresults/s_anno.php"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008164434/http:/www.results.sius.com/(S(fvbhpg55ayuwx43ictpbjg55))/Events.aspx%3FChampionship=EuropeanChampionships20110731BelgradeSRB&AspxAutoDetectCookieSupport=1"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://dbpedia.org/ontology/wikiPageLength",7566
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_de_2011?oldid=126548781&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011","http://dbpedia.org/ontology/abstract","El XXXIII Campeonato Europeo de Tiro se celebró en Belgrado (Serbia) entre el 1 y el 14 de agosto de 2011 bajo la organización de la Confederación Europea de Tiro (ESC) y la Federación Serbia de Tiro Deportivo. Las competiciones se realizaron en el campo de tiro del , ubicado al norte de la capital serbia, a excepción de las pruebas de 300 m que se efectuaron en el , al nordeste de Belgrado."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Tiro_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011"
"http://dbpedia.org/resource/2011_European_Shooting_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Tiro_de_2011"
