"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/2000/01/rdf-schema#label","Sergio Millares Cantero"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Millares Cantero, (Las Palmas, 22 de junio de 1956) es un profesor e historiador español, especialista en la  y en la figura del presidente de la República Española, Juan Negrín.​​"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Canarias"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Millares_Cantero"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/apellidos","Anaya Hernández"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/apellidos","Alcaraz Abellán"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/apellidos","Millares Cantero"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/apellidos","—"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/autor","—"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/capítulo","Los extranjeros y la guerra civil en la provincia de Las Palmas 1936-1939"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/capítulo","Los falangistas canarios en el frente de Toledo: de idealistas convencidos a asesinos en masa"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/colección","Dos Orillas"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/editor","Cabildo Insular de Gran Canaria"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/editorial","Centro de la Cultura Popular Canaria"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/editorial","Edinumen"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/editorial","Cabildo Insular de Gran Canaria"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/imagen","Sergio Millares Cantero 2013 .jpg"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/isbn","ISBN 84-88796-12-9"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/isbn",8489756899
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/isbn",9788461356959
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/nombre","Sergio"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/oclc",890704941
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/pieimagen","El 8 de noviembre de 2013"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/título","Fernando Sagaseta: la vida de un luchador irremediable"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/título","VII Coloquio de historia canario-americano"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/título","Rafael Guerra del Río: de ""joven bárbaro"" a ministro de Obras Públicas"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/título","Negrín y Canarias durante la Guerra Civil Española estudio de la correspondencia recibida por el científico y político canario referente a las Islas"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/título","España en el siglo XX"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/título","La guerra civil en Castilla-La Mancha, 70 años después: actas del Congreso Internacional"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/ubicación","Las Palmas"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://es.dbpedia.org/property/ubicación","Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://dbpedia.org/ontology/wikiPageID",7087004
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://dbpedia.org/ontology/wikiPageRevisionID",129410665
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/100558020"
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://dbpedia.org/ontology/wikiPageLength",5157
"http://es.dbpedia.org/resource/Sergio_Millares_Cantero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Millares_Cantero?oldid=129410665&ns=0"
