"subject","predicate","object"
"http://es.wikipedia.org/wiki/Superliga_de_voleibol_2012-13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13"
"http://es.dbpedia.org/resource/Superliga_masculina_de_voleibol_de_España_2012-13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2011-12","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://www.w3.org/2000/01/rdf-schema#label","Superliga de voleibol 2012-13"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga masculina de voleibol de España 2012-13 será el XLIX torneo de la máxima categoría de liga del voleibol español."
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://xmlns.com/foaf/0.1/name","Temporada 2013-14"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2012"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2013"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superliga_masculina_de_voleibol_de_España"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_voleibol_2012-13"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Eq01Res",3
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Eq01Res",0
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Eq01Res",1
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/ancho",600
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/imagen","EspañaLoc.svg"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/período","'''2012-13"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Superliga_de_voleibol_2011-12"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq","http://es.dbpedia.org/resource/CAV_Esquimo_Dos_Hermanas"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq","http://es.dbpedia.org/resource/Numancia_CMA_Soria"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq","Unicaja Almería"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq","CAI Teruel"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq01Res",3
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq02Res",0
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq02Res",1
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq03Res",3
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq04Res",0
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Eq04Res",1
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Serie",3
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd1Serie",0
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Eq","Unicaja Almería"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Eq","http://es.dbpedia.org/resource/Club_Voleibol_Teruel"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Eq02Res",0
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Eq02Res",3
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Serie",3
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/rd2Serie",1
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Superliga_de_voleibol_2013-14"
"http://es.dbpedia.org/resource/Superliga_de_voleibol_2012-13","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Voleibol_Zaragoza"
